,
CHARGE DESCRIPTION, FEE 
,
PR ACNE SURGERY OF SKIN ABSCESS, $235.00 
PR DRAIN SKIN ABSCESS SIMPLE, $284.00 
PR DRAIN SKIN ABSCESS COMPLIC, $470.00 
PR DRAIN PILONIDAL CYST SIMPL, $410.00 
PR REMOVE FOREIGN BODY SIMPLE, $347.00 
PR REMOVE FOREIGN BODY COMPLIC, $620.00 
PR DRAINAGE OF HEMATOMA/FLUID, $368.00 
PR PUNCTURE DRAINAGE OF LESION, $294.00 
"PR DEBRIDEMENT, INFECTED SKIN, UP TO 1", $124.00 
"PR DEBRIDEMENT, INFECTED SKIN, EA ADD ", $49.00 
"PR DEBRIDE NECROTIC SKIN/ TISSUE, GENI"," $1,345.00 "
PR DEBRIDE ASSOC OPEN FX/DISLOC SKIN/M," $1,218.00 "
"PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,=<2", $263.00 
"PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUS", $521.00 
"PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUS", $714.00 
"PR TRIM HYPERKERATOTIC SKIN LESION, ON", $108.00 
PR TRIM BENIGN HYPERKERATOTIC SKIN LES, $132.00 
TRIM BENIGN HYPERKERATOTIC SKIN LESION, $154.00 
PR BIOPSY OF SKIN LESION, $257.00 
"PR BIOPSY, EACH ADDED LESION", $81.00 
PR TANGENTIAL BIOPSY SKIN SINGLE LESIO, $270.00 
PR TANGENTIAL BIOPSY SKIN EA SEP/ADDIT, $85.00 
PR PUNCH BIOPSY SKIN SINGLE LESION, $270.00 
PR PUNCH BIOPSY SKIN EA SEP/ADDITIONAL, $85.00 
PR INCISIONAL BIOPSY SKIN SINGLE LESIO, $270.00 
PR INCISIONAL BIOPSY SKIN EA SEP/ADDIT, $85.00 
"PR REMOVAL OF SKIN TAGS, UP TO 15", $215.00 
"PR REMOVAL OF SKIN TAGS, EACH ADD 10", $42.00 
"PR SHAV SKIN LES <5MM TRUNK,ARM,LEG", $243.00 
"PR SHAV SKIN LES 6-10MM TRUNK,ARM,LEG", $296.00 
"PR SHAV SKIN LES 11-20MM TRUNK,ARM,LEG", $320.00 
"PR SHAV SKIN LES >21MM TRUNK,ARM,LEG", $352.00 
PR SHAV SKIN LES <5MM REMAINDR BODY, $241.00 
PR SHAV SKIN LES 6-10MM REMAINDR BODY, $301.00 
PR SHAV SKIN LES 11-20MM REMAINDR BODY, $326.00 
PR SHAV SKIN LES >21MM REMAINDR BODY, $342.00 
"PR SHAV SKIN LES <5MM FACE,FACIAL", $281.00 
"PR SHAV SKIN LES 6-10MM FACE,FACIAL", $282.00 
"PR SHAV SKIN LES 11-20MM FACE,FACIAL", $368.00 
"PR SHAV SKIN LES >21MM FACE,FACIAL", $420.00 
"PR EXC SKIN BENIG <5MM TRUNK,ARM,LEG", $279.00 
"PR EXC SKIN BENIG 0.6-1CM TRUNK,ARM,LE", $336.00 
"PR EXC SKIN BENIG 1.1-2CM TRUNK,ARM,LE", $378.00 
"PR EXC SKIN BENIG 2.1-3CM TRUNK,ARM,LE", $431.00 
"PR EXC SKIN BENIG 3.1-4CM TRUNK,ARM,LE", $494.00 
"PR EXC SKIN BENIG >4CM TRUNK,ARM,LEG", $714.00 
PR EXC SKIN BENIG <5MM REMAINDR BODY, $279.00 
PR EXC SKIN BENIG 0.6-1CM REMAINDR BOD, $357.00 
PR EXC SKIN BENIG 1.1-2CM REMAINDR BOD, $399.00 
PR EXC SKIN BENIG 2.1-3CM REMAINDR BOD, $457.00 
PR EXC SKIN BENIG 3.1-4CM REMAINDR BOD, $531.00 
PR EXC SKIN BENIG >4CM REMAINDR BODY, $760.00 
"PR EXC SKIN BENIG <5MM FACE,FACIAL", $310.00 
"PR EXC SKIN BENIG 0.6-1CM FACE,FACIAL", $378.00 
"PR EXC SKIN BENIG 1.1-2CM FACE,FACIAL", $420.00 
"PR EXC SKIN BENIG 2.1-3CM FACE,FACIAL", $504.00 
"PR EXC SKIN BENIG 3.1-4CM FACE,FACIAL", $641.00 
"PR EXC SKIN BENIG >4CM FACE,FACIAL", $890.00 
"PR EXC SWEAT GLAND LESN AXILL,SIMPL", $861.00 
"PR EXC SKIN MALIG <5MM TRUNK,ARM,LEG", $431.00 
"PR EXC SKIN MALIG 0.6-1CM TRUNK,ARM,LE", $520.00 
"PR EXC SKIN MALIG 1.1-2CM TRUNK,ARM,LE", $564.00 
"PR EXC SKIN MALIG 2.1-3CM TRUNK,ARM,LE", $641.00 
"PR EXC SKIN MALIG 3.1-4CM TRUNK,ARM,LE", $714.00 
"PR EXC SKIN MALIG >4CM TRUNK,ARM,LEG"," $1,028.00 "
PR EXC SKIN MALIG <5MM REMAINDR BODY, $441.00 
PR EXC SKIN MALIG 0.6-1CM REMAINDR BOD, $520.00 
PR EXC SKIN MALIG 1.1-2CM REMAINDR BOD, $578.00 
PR EXC SKIN MALIG 2.1-3CM REMAINDR BOD, $683.00 
PR EXC SKIN MALIG 3.1-4CM REMAINDR BOD, $767.00 
PR EXC SKIN MALIG >4CM REMAINDR BODY, $931.00 
